id,Sports_Category__Name,Name
263,chariot?,
1814,pentathlon,
1333,music?,
311,running,
1892,theatre,
113,chariot,
131,music,
406,running?,
2199,,
199,combat sports,
228,riding,
236,combat sports?,
1972,?,?
2045,combat sports?,?
2046,running,?
2240,chariot,? (polikos)
1097,running,(stadion) euangelia Rhomaion nikes
1140,riding,aboloi stadion
318,artistic,agalmatopoiesis
1038,chariot,agitator
1036,chariot,agitator?
2021,pentathlon,akontisis
401,chariot,apene
1867,riding,aphippodroma
1866,riding,aphippolampas
1252,chariot,apobates
1262,music,aude
1265,music,aude?
89,music,aulesis
1193,music,aulesis (kyklikos)
183,music,aulesis (pythaulesis)
1709,music,aulesis (pythaulesis)?
291,music,aulesis?
7,music,auloidia
1998,choral,choregia
1999,choral,choregia?
1997,choral,choros (choraules)
2010,choral,choros (hegemon)
2000,choral,choros (politikos)
277,music,dia panton
43,running,diaulos
298,running,diaulos?
2013,pentathlon,diskobolia
2001,choral,dithyrambos
13,running,dolichos
253,running,dolichos?
297,running,dromos
1988,running,dromos?
2212,literature,enkomion
2002,literature/oratory,enkomion
1750,literature/oratory,enkomion (eis mousas)
1141,literature/oratory,enkomion (eis to theon katalogaden)
1716,literature/oratory,enkomion (eis tous autokratoras)
1721,literature/oratory,enkomion (enkomiographos eis Erota kai Romaious)
1705,literature/oratory,enkomion (enkomiographos eis Messaleinon)
1706,literature/oratory,enkomion (enkomiographos eis Sebasten Ioulian Mnemosunen)
1707,literature/oratory,enkomion (enkomiographos eis Tauron)
1335,literature/oratory,enkomion (epikon)
1440,literature/oratory,enkomion (katalogaden)
1204,literature/oratory,enkomion (logikon)
1339,literature/oratory,enkomion (logikon)?
288,chariot,enoplion
224,chariot,epibaterion
1890,literature/oratory,epigram
2004,literature/oratory,epinikia
2238,other,eutaxia
338,chariot,harma
179,chariot,harma (enoplion)
264,chariot,harma (polikon)
314,chariot,harma (teleion)
1995,chariot,harma (teleion)?
869,chariot,harma?
1096,running,hippios
2019,running,hippios (dolichos)
2018,running,hippios (dromos)
1869,running,hippios?
293,riding,hippos
1139,riding,hippos (lampros)
2237,riding,hippos (polikos)
248,riding,hippos (teleios)
1251,combat sports,hoplite
227,running,hoplites dromos
2014,running,hoplites dromos (apo tou tropaiou)
2015,running,hoplites dromos (meta tes aspidos)
290,running,hoplites dromos?
2195,running,hoplitis?
1879,theatre,hypokrisis
2011,theatre,hypokrisis (kaines komoidia)
1712,theatre,hypokrisis (kaines tragoidia)
1718,theatre,hypokrisis (komoidos palaias komoidias)
1454,theatre,hypokrisis (komoidos palaias komoidias)?
1880,theatre,hypokrisis (komoidos)
1443,theatre,hypokrisis (komoidos)?
1878,theatre,hypokrisis (neas tragoidias)
1516,theatre,hypokrisis (palaias komoidia)
1515,theatre,hypokrisis (palaias tragoidia)
1714,theatre,hypokrisis (tragoidos palaias tragoidias)
1453,theatre,hypokrisis (tragoidos palaias tragoidias)?
1206,theatre,hypokrisis (tragoidos)
